"Date","GDP_expenditure","GDP_activity","GDP_agriculture"
"Date","Rs. Billion","Rs. Billion","Rs. Billion"
"2004-06-01","7688.20028334402","7178.11900819553","1421.87451325892"
"2004-09-01","7996.27729258088","7348.16441428834","1427.92522285944"
"2004-12-01","8240.18229837782","7507.989747733","1390.58285088655"
"2005-03-01","8454.43784171776","7653.63139525741","1422.26639830062"
"2005-06-01","8745.46260683573","7849.67593611358","1460.74328527682"
"2005-09-01","8995.017950509","7999.47019504403","1483.58816905917"
"2005-12-01","9386.67940679559","8231.91152479285","1497.29343814372"
"2006-03-01","9749.9856550987","8418.81712783917","1497.17629054516"
"2006-06-01","9936.74281794819","8578.32770633408","1518.45314674879"
"2006-09-01","10551.7468200927","8767.64688874199","1537.18675590888"
"2006-12-01","10973.7541182466","9012.24764592593","1555.87598506478"
"2007-03-01","11408.1849323064","9258.31461500918","1571.41059492763"
"2007-06-01","11738.5386978436","9402.67266230333","1589.77116478966"
"2007-09-01","12082.8049135129","9574.77857563866","1610.80959576507"
"2007-12-01","12763.0798062598","9895.51756531361","1643.89605118659"
"2008-03-01","13196.1686390302","10073.9244488225","1620.73239627876"
"2008-06-01","13871.8563972393","10308.8568470464","1639.64422022356"
"2008-09-01","14354.6449473408","10347.0061694893","1630.67928593683"
"2008-12-01","14180.422102421","10503.3190983059","1637.50086791915"
"2009-03-01","14295.5504402724","10723.9822410281","1644.6155138517"
"2009-06-01","14886.0410780484","11001.5309618424","1653.23944224253"
"2009-09-01","15763.4385941956","11240.7978185834","1665.28777843231"
"2009-12-01","16475.6738961358","11362.0068437077","1658.27564368663"
"2010-03-01","17487.7163379196","11631.6890332578","1688.48986039308"
"2010-06-01","18145.9587750905","11926.0989854086","1725.08972423141"
"2010-09-01","18888.9037794532","12213.7076789249","1777.61258177001"
"2010-12-01","19856.9889021943","12425.5215084389","1798.32010460511"
"2011-03-01","20862.0639694707","12604.4228599116","1822.88879120278"
"2011-06-01","21475.8561468362","12818.7133676438","1818.95435138612"
"2011-09-01","21981.3100631849","12998.1630244927","1836.20898021882"
"2011-12-01","22724.6366175594","13189.7144987082","1868.14597368698"
"2012-03-01","23411.1783163749","13392.7761892721","1861.19820547756"
"2012-06-01","24063.9667329725","13514.1982423981","1871.86736793851"
"2012-09-01","24553.3712451481","13668.5704114239","1869.02058436624"
"2012-12-01","25532.9905375648","13822.3598120822","1898.72474911086"
"2013-03-01","25905.9308782267","14018.2943613991","1887.85925904897"
